JENIS_PERUSAHAAN;NAMA_ USAHA;ALAMAT;KLASIFIKASI_BAKU_LAPANGAN_USAHA_INDONESIA_KBLI;KODE_KBLI;JUMLAH
Koperasi;Koperasi Produsen Mandiri Bersama Jaya Tamiang;Jl. Rantau Dusun Melur Kampung Bukit Tempurung Kec. Kota Kualasimpang;Perkebunan Buah Kelapa Sawit;01262;1
Koperasi;Koperasi Konsumen Taman Perjuangan Sejahtera;Dusun Keluarga Kampung Simpang Empat Kec. Karang Baru;Industri Air Kemasan;11051;1
Usaha Dagang (UD);UD. Tani Putra Mandiri;Dusun Arung Gajah Kampung Muka Sungai Kuruk Kec. Seruway;Perdagangan Eceran Pupuk Dan Pemberantas Hama;47763;1
Usaha Dagang (UD);UD. Mulia Tani Jaya;Dusun Karya, Kampung Seumadam, Kec. Kejuruan Muda;Perdagangan Eceran Pupuk Dan Pemberantas Hama;47763;1
Usaha Dagang (UD);UD. Sinar Tani;Dusun Simpang Tiga, Kampung Kaloy Kec. Tamiang Hulu;Perdagangan Eceran Pupuk Dan Pemberantas Hama;47763;1
Usaha Dagang (UD);UD. Dian Armansyah;Jl. Sapta Jaya Gang Amal Kampung Durian Kec. Rantau;Angkutan Bermotor Untuk Barang Umum;49431;1
Usaha Dagang (UD);UD. Sahabat;Dusun Simpang Tiga Kampung Paya Ketenggar Kec. Manyak Payed;Perdagangan Eceran Gas Elpiji;47772;1
Usaha Dagang (UD);UD. Fatha Lon;Dusun Rukun Kampung Dalam Kec. Karang Baru;Perdagangan Eceran Bahan Konstruksi Dari Kayu;47526;1
Usaha Dagang (UD);UD. Darussam;Tanjung Sementok Kec Karang Baru;Perdagangan Eceran Bahan Kontruksi Dari Kayu;47526;1
Usaha Dagang (UD);UD. Nabil Jaya;Dusun Lubuk Sukun Kampung Alur Selebu Kec. Kejuruan Muda;Industri Barang Bangunan Dari Kayu;16221;1
Usaha Dagang (UD);UD. Anugerah;Dusun Suka Mulia Kampung Rantau Bintang;Industri Barang Bangunan Dari Kayu;46202;1
Usaha Dagang (UD);UD. Aaa Pratama Jaya;Kampung Buket Payangan Dua,Kec. Manyak Payed;Perdagangan Eceran Berbagai Macam Material Bangunan;47528;1
Usaha Dagang (UD);UD. Sawit Berkah;Dusun Mawar Kampung Harum Sari Kec. Tamiang Hulu;Perdagangan Besar Buah Yang Mengandung Minyak;46202;1
Usaha Dagang (UD);UD. Multi;Dusun Trieng Gadeng Kampung Lueng Manyo Kec. Manyak Apyed;Perdagangan Eceran Gas Elpiji;47772;1
Usaha Dagang (UD);UD. Arwin;Dusun Batang Meuku Kampong Lubuk Damar Kec Seruway;Perdagangan Eceran Gas Elpiji;47772;1
Usaha Dagang (UD);UD. Taufiq Fazas;Dusun Arung Gajah Kampung Muka Sungai Kuruk Kec. Seruway;Industri Barang Bangunan Dari Kayu;16221;1
Usaha Dagang (UD);UD. Sn;Dusun Tegal Rejo Kampong Jamur Labu Kec Rantau;Perdagangan Eceran Gas Elpiji;47772;1
Usaha Dagang (UD);UD. Jaya Bersama;Dusun Setia Bakti Kampung Padang Lenggis Kec. Seruway;Industri Batu Bata Dari Tanah Liat/ Keramik;23921;1
Usaha Dagang (UD);UD. Nata Mita;Jl. Pertamina Dusun Cendrawarsih Kampung Landuh Kec. Rantau;Perdagangan Eceran Berbagai Macam Barang Yang Utamanya Bukan Makanan, Minuman Atau Tembakau (Barang-Barang Kelontong) Bukan Di Toserba (Department Store);47192;1
TOTAL;;;;;19
;;;;;
Sumber: DPMPTSP Kabupaten Aceh Tamiang;;;;;
