Nama Kampung;Nama Dusun;Nama Kepala Dusun
Tenggulun;Suka Maju;Sairin
;Suka Damai;Sukibi
;Suka Mulia I;Suriyatno
;Suka Mulia II;Yudiansyah
;Adil Makmur I;Nasrullah
;Adil Makmur II;Hasanusi
;Dusun Sumberjo;Hamdan Bustami
Selamat;Pakel;Juliadi
;Lama;Syafruddin
;T.Niat;Maman Rukmana
;Gunung Pandan;Marwanto
Simpang Kiri;Dusun I Simpang Kiri;Rendi Wijaya
;Dusun II Simpang Kiri;Hidayat
Tebing Tinggi;Lubuk Daung;Suradi
;Kebon Kopi;Suwanto
;Sido Mulyo;Juliadi
Rimba Sawang;Harapan;Ferry Prasetiawan
;Tanjung Periuk;Ismail
;Perkebunan;Irwan
;Damai;M. Ahsanuddin Amurrallahul Murny
;;
Sumber: Kecamatan Tenggulun;;
