;;;;;;;;;;;;;;;;;;
KEMENDAGRI_KODE_PROVINSI;KEMENDAGRI_NAMA_PROVINSI;KEMENDAGRI_KODE_KABUPATEN;KEMENDAGRI_NAMA_KABUPATEN;KEMENDAGRI_KODE_KECAMATAN;KEMENDAGRI_NAMA_KECAMATAN;KEMENDAGRI_KODE_DESA;KEMENDAGRI_NAMA_DESA;LAKI_LAKI;PEREMPUAN;JUMLAH;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2001;Simpang Lhee;39;37;76;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2002;Buket Panyang Sa;15;11;26;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2003;Buket Panyang Dua;34;21;55;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2004;Seuneubok Baru;47;30;77;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2005;Sampaimah;74;61;135;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2006;Krueng Sikajang;54;39;93;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2007;Seuneubok Punti;61;54;115;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2008;Mesjid;66;45;111;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2009;Paya Ketenggar;40;48;88;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2010;Pahlawan;44;54;98;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2011;Matang Ara Aceh;28;25;53;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2012;Ie Bintah;37;37;74;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2013;Geudham;26;18;44;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2014;Geulanggang Merak;53;40;93;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2015;Bukit Paya;18;27;45;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2016;Dagang Setia;26;24;50;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2017;Meunasah Paya;35;41;76;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2018;Benteng Anyer;20;21;41;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2019;Tanjung Neraca;37;36;73;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2020;Lueng Manyo;29;30;59;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2021;Tualang Baro;34;48;82;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2022;Lhok Medang Ara;39;47;86;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2023;Kaseh Sayang;18;21;39;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2024;Seuneubok Pidie;30;19;49;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2025;Matang Cincin;40;29;69;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2026;Matang Ara Jawa;39;30;69;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2027;Meurandeh;65;57;122;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2028;Raja Tuha;36;38;74;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2029;Ujung Tanjung;26;35;61;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2030;Alue Ie Puteh;28;21;49;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2031;Alue Sentang;30;31;61;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2032;Seuneubok Cantek;33;30;63;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2033;Sapta Marga;57;41;98;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2034;Paya Baru;19;25;44;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2035;Bandung Jaya;35;30;65;;;;;;;;
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;11.16.01.2036;Pandan Sari;30;32;62;;;;;;;;
;;;;;;;TOTAL;1342;1233;2575;;;;;;;;
Sumber : Dinas Kesehatan Kabupaten Aceh Tamiang Tahun 2022;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
