KEMENDAGRI_KODE_PROVINSI;KEMENDAGRI_NAMA_PROVINSI;KEMENDAGRI_KODE_KABUPATEN;KEMENDAGRI_NAMA_KABUPATEN;KEMENDAGRI_KODE_KECAMATAN;KEMENDAGRI_NAMA_KECAMATAN;NAMA_PUSKESMAS;;LAKI_LAKI_2021;PEREMPUAN_2021;JUMLAH_BALITA_2021;LAKI_LAKI_2022;PEREMPUAN_2022;JUMLAH_BALITA_2022;LAKI_LAKI_2023;PEREMPUAN_2023;JUMLAH_BALITA_2023
11;Aceh;11.16;Aceh Tamiang;11.16.01;Manyak Payed;Manyak Payed;;;;;1.342;1.233;2.575;;;
11;Aceh;11.16;Aceh Tamiang;11.16.02;Bendahara;Bendahara;;;;;348;330;678;;;
11;Aceh;11.16;Aceh Tamiang;11.16.02;Bendahara;Sungai Iyu;;;;;711;666;1.377;;;
11;Aceh;11.16;Aceh Tamiang;11.16.03;Karang Baru;Karang Baru;;;;;1.116;1.052;2.168;;;
11;Aceh;11.16;Aceh Tamiang;11.16.03;Karang Baru;Seleleh;;;;;542;535;1.077;;;
11;Aceh;11.16;Aceh Tamiang;11.16.04;Seruway;Seruway;;;;;1.171;1.052;2.223;;;
11;Aceh;11.16;Aceh Tamiang;11.16.05;Kota Kualasimpang;Kota Kuala Simpang;;;;;556;470;1.026;;;
11;Aceh;11.16;Aceh Tamiang;11.16.06;Kejuruan Muda;Kejuruan Muda;;;;;1.397;1.355;2.752;;;
11;Aceh;11.16;Aceh Tamiang;11.16.07;Tamiang Hulu;Tamiang Hulu;;;;;686;695;1.381;;;
11;Aceh;11.16;Aceh Tamiang;11.16.08;Rantau;Rantau;;;;;840;823;1.663;;;
11;Aceh;11.16;Aceh Tamiang;11.16.08;Rantau;Sapta jaya;;;;;424;424;848;;;
11;Aceh;11.16;Aceh Tamiang;11.16.09;Banda Mulia;Banda Mulia;;;;;580;584;1.164;;;
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;Bandar Pusaka;;;;;634;634;1.268;;;
11;Aceh;11.16;Aceh Tamiang;11.16.11;Tenggulun;Tenggulun;;;;;649;608;1.257;;;
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;Sekerak;;;;;347;341;688;;;
;;;;;;TOTAL;;;;;10.001;9.569;19.570;;;
Sumber: Dinas Kesehatan Kabupaten Aceh Tamiang Tahun 2022;;;;;;;;;;;;;;;;
