KEMENDAGRI_KODE_PROVINSI;KEMENDAGRI_NAMA_PROVINSI;KEMENDAGRI_KODE_KABUPATEN;KEMENDAGRI_NAMA_KABUPATEN;KEMENDAGRI_KODE_KECAMATAN;KEMENDAGRI_NAMA_KECAMATAN;KEMENDAGRI_KODE_DESA;KEMENDAGRI_NAMA_DESA;LAK_LAKI;PEREMPUAN;JUMLAH
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2001;Aras Sembilan;8;11;19
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2002;Jambo Rambong;59;59;118
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2003;Blang Kandis;71;61;132
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2004;Alur Jambu;18;19;37
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2005;Perkebunan  Alur Jambu;4;1;5
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2006;Batang Ara;23;23;46
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2007;Perupuk;27;18;45
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2008;Serba;28;38;66
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2009;Sunting;35;41;76
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2010;Rantau Bintang;21;25;46
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2011;Babo;146;157;303
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2012;Pantai Cempa;53;51;104
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2013;Pengidam;51;60;111
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2014;Bengkelang;46;31;77
11;Aceh;11.16;Aceh Tamiang;11.16.10;Bandar Pusaka;11.16.10.2015;Batu Bedulang;44;39;83
;;;;;;;TOTAL;634;634;1268
;;;;;;;;;;
Sumber : Dinas Kesehatan Kabupaten Aceh Tamiang Tahun 2022;;;;;;;;;;
