KEMENDAGRI_KODE_PROVINSI;KEMENDAGRI_NAMA_PROVINSI;KEMENDAGRI_KODE_KABUPATEN;KEMENDAGRI_NAMA_KABUPATEN;KEMENDAGRI_KODE_KECAMATAN;KEMENDAGRI_NAMA_KECAMATAN;KEMENDAGRI_KODE_DESA;KEMENDAGRI_NAMA_DESA;ISLAM;KATOLIK;PROTESTAN;HINDU;BUDHA;JUMLAH
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;11.16.12.2001;Bandar Mahligai;881;0;0;0;0;881
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;11.16.12.2002;Sekerak Kiri;393;0;0;0;0;393
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;11.16.12.2003;Pantai Tinjau;840;0;0;0;0;840
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;11.16.12.2004;Pantai Perlak;420;0;0;0;0;420
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;11.16.12.2005;Kebun Batang Ara;304;0;5;0;0;309
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;11.16.12.2006;Sekerak Kanan;832;0;0;0;0;832
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;11.16.12.2007;Lubuk Sidup;473;0;0;0;0;473
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;11.16.12.2008;Sekumur;969;0;0;0;0;969
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;11.16.12.2009;Tanjung Gelumpang;670;0;0;0;0;670
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;11.16.12.2010;Pematang Durian;334;0;0;0;0;334
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;11.16.12.2011;Juar;300;0;0;0;0;300
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;11.16.12.2012;Sulum;812;0;0;0;0;812
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;11.16.12.2013;Suka Makmur;332;0;0;0;0;332
11;Aceh;11.16;Aceh Tamiang;11.16.12;Sekerak;11.16.12.2014;Baling Karang;287;0;0;0;0;287
;;;;;;;TOTAL;7847;0;5;0;0;7852
Sumber: Dinas Kependudukan dan Pencatatan Sipil Kabupaten Aceh Tamiang DKB Semester 2 Tahun 2022;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
